csv_post_date,csv_post_title,issues,dates,csv_post_tags,amazon-sc-link,isbn-10-sc,isbn-13-sc,amazon-hc-link,isbn-10-hc,isbn-13-hc,pages,tpb-publisher,tpb-publication-date,edition,csv_post_categories,csv_post_type,csv_post_author,cbdb-link,csv_post_post,amazon-link,isbn-10,isbn-13
5/15/2010 0:09,The Batman: Jam Packed Action (Digest),,,Batman,http://www.amazon.com/gp/product/140120628X?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=140120628X,140120628X,978-1401206284,,,,96,DC Comics,1-Jan-05,Digest,"Comics, Unplaced Books",DC,database,,,,,
5/15/2010 0:10,Justice League Unlimited: Jam Packed Action (Digest),,,"JLA, Justice League",http://www.amazon.com/gp/product/1401206875?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401206875,1401206875,978-1401206871,,,,96,DC Comics,14-Sep-05,Digest,"Comics, Unplaced Books",DC,database,,,,,
5/15/2010 0:11,The Essential Showcase 1956-1959 ,,,Flash,http://www.amazon.com/gp/product/1563890798?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1563890798,1563890798,978-1563890796,,,,192,DC Comics,1-Dec-72,Softcover,"Comics, Unplaced Books",DC,database,,,,,
5/15/2010 0:12,Batman: Imposters,,,Batman,http://www.amazon.com/gp/product/1401231446?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231446,1401231446,978-1401231446,,,,128,DC Comics,16-Aug-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: August 16, 2011",,,
5/15/2010 0:13,Aquaman: Death of the Prince,,,Aquaman,http://www.amazon.com/gp/product/1401231136?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231136,1401231136,978-1401231132,,,,336,DC Comics,5-Jul-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: July 5, 2011",,,
5/15/2010 0:14,Batgirl: The Flood,,,Batgirl,http://www.amazon.com/gp/product/140123142X?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=140123142X,140123142X,978-1401231422,,,,144,DC Comics,24-May-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 24, 2011",,,
5/15/2010 0:15,Batman: Streets of Gotham Vol. 3: The House of Hush,,,Batman,,,,http://www.amazon.com/gp/product/1401231292?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231292,1401231292,978-1401231293,176,DC Comics,2-Aug-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: August 2, 2011",,,
5/15/2010 0:16,Tales of The Batman: Gene Colan Vol. 1,,,Batman,,,,http://www.amazon.com/gp/product/1401231012?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231012,1401231012,978-1401231019,288,DC Comics,26-Jul-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: July 26, 2011",,,
5/15/2010 0:17,First Wave,,,"The Spirit, Batman, Doc Savage",,,,http://www.amazon.com/gp/product/1401231357?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231357,1401231357,978-1401231354,256,DC Comics,28-Jun-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: June 28, 2011",,,
5/15/2010 0:18,Deadman Vol. 1,,,Deadman,http://www.amazon.com/gp/product/1401231160?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231160,1401231160,978-1401231163,,,,176,DC Comics,17-May-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 17, 2011",,,
5/15/2010 0:19,JSA All-Stars: Glory Days,,,"JSA, Justice Society",http://www.amazon.com/gp/product/1401231578?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231578,1401231578,978-1401231576,,,,160,DC Comics,24-May-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 24, 2011",,,
5/15/2010 0:20,DC Universe: Legacies,,,,,,,http://www.amazon.com/gp/product/1401231330?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231330,1401231330,978-1401231330,336,DC Comics,30-Aug-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: August 30, 2011",,,
5/15/2010 0:21,Justice League International Vol. 6,,,"JLA, Justice League, JLI, Justice League International",http://www.amazon.com/gp/product/1401231195?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231195,1401231195,978-1401231194,,,,240,DC Comics,31-May-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 31, 2011",,,
5/15/2010 0:22,Batman: Under The Red Hood,,,Batman,http://www.amazon.com/gp/product/1401231454?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231454,1401231454,978-1401231453,,,,384,DC Comics,10-May-11,Softcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 10, 2011",,,
5/15/2010 0:23,Birds Of Prey Vol. 1: Endrun,,,Birds Of Prey,,,,http://www.amazon.com/gp/product/1401231314?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231314,1401231314,978-1401231316,160,DC Comics,17-May-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 17, 2011",,,
5/15/2010 0:24,Green Lantern: Brightest Day,,,Green Lantern,,,,http://www.amazon.com/gp/product/1401231810?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231810,1401231810,978-1401231811,256,DC Comics,21-Jun-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: June 21, 2011"
5/15/2010 0:25,Green Lantern Corps: Revolt of the Alpha Lanterns,,,"Green Lantern, Green Lantern Corps",,,,http://www.amazon.com/gp/product/140123139X?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=140123139X,140123139X,978-1401231392,176,DC Comics,31-May-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: May 31, 2011"
5/15/2010 0:26,Infinity Inc.: The Generations Saga Vol. 1,,,Infinity Inc,,,,http://www.amazon.com/gp/product/1401231055?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231055,1401231055,978-1401231057,192,DC Comics,28-Jun-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: June 28, 2011"
5/15/2010 0:27,Legion Lost,,,Legion of Super Heroes,,,,http://www.amazon.com/gp/product/1401231209?ie=UTF8&tag=dcunitrapapre-20&linkCode=as2&camp=1789&creative=390957&creativeASIN=1401231209,1401231209,978-1401231200,296,DC Comics,21-Jun-11,Hardcover,"Comics, Unplaced Books",DC,database,,"Release Date: June 21, 2011"
